﻿"年度","貨名","貨品分類","國家","空運進口量（公噸／汽車：輛）","海運進口量（公噸／汽車：輛）","合計進口量（公噸／汽車：輛）","空運進口值（新臺幣千元）","海運進口值（新臺幣千元）","合計進口值（新臺幣千元）","備註"
"102","稻米","98252100","越南","*","*","5","*","*","70",
"102","稻米","98252200","合計","*","*","707","*","*","9971",
"102","稻米","98252200","泰國","*","*","707","*","*","9964",
"102","稻米","98252200","印度","*","*","0","*","*","7",
"102","稻米","98253100","合計","*","*","12","*","*","586",
"102","稻米","98253100","印度","*","*","0","*","*","5",
"102","稻米","98253100","義大利","*","*","12","*","*","580",
"102","稻米","98254000","合計","*","*","0","*","*","8",
"102","稻米","98254000","印度","*","*","0","*","*","8",
"102","稻米","98255000","合計","*","*","9","*","*","108",
"102","稻米","98255000","越南","*","*","9","*","*","107",
"102","稻米","98255000","泰國","*","*","0","*","*","1",
"102","稻米","98256000","合計","*","*","11","*","*","2232",
"102","稻米","98256000","泰國","*","*","0","*","*","37",
"102","稻米","98256000","日本","*","*","11","*","*","2195",
"102","稻米","98257100","合計","*","*","260","*","*","9670",
"102","稻米","98257100","菲律賓","*","*","0","*","*","154",
"102","稻米","98257100","日本","*","*","2","*","*","161",
"102","稻米","98257100","越南","*","*","107","*","*","2943",
"102","稻米","98257100","美國","*","*","7","*","*","1586",
"102","稻米","98257100","南韓","*","*","25","*","*","587",
"102","稻米","98257100","泰國","*","*","119","*","*","4239",
"102","稻米","98257200","合計","*","*","17","*","*","1343",
"102","稻米","98257200","日本","*","*","16","*","*","1323",
"102","稻米","98257200","印度","*","*","1","*","*","20",
"101","鹿茸","98050000","合計","*","*","5","*","*","3858",
"101","鹿茸","98050000","紐西蘭","*","*","5","*","*","3858",
"101","液態乳","98061000","合計","*","*","12137","*","*","376431",
"101","液態乳","98061000","泰國","*","*","874","*","*","29910",
"101","液態乳","98061000","德國","*","*","642","*","*","13494",
"101","液態乳","98061000","澳大利亞","*","*","5541","*","*","197119",
"101","液態乳","98061000","美國","*","*","524","*","*","25618",
"101","液態乳","98061000","法國","*","*","17","*","*","497",
"101","液態乳","98061000","阿根廷","*","*","1370","*","*","29446",
"101","液態乳","98061000","紐西蘭","*","*","2454","*","*","66633",
"101","液態乳","98061000","土耳其","*","*","217","*","*","3789",
"101","液態乳","98061000","斯洛維尼亞","*","*","22","*","*","442",
"101","液態乳","98061000","烏拉圭","*","*","476","*","*","9484",
"101","花生","98072000","合計","*","*","3297","*","*","79131",
"101","花生","98072000","越南","*","*","859","*","*","17904",
"101","花生","98072000","泰國","*","*","65","*","*","5127",
"101","花生","98072000","阿根廷","*","*","313","*","*","11398",
"101","花生","98072000","菲律賓","*","*","25","*","*","948",
"101","花生","98072000","印度","*","*","1858","*","*","38808",
"101","花生","98072000","美國","*","*","177","*","*","4946",
"101","花生","98074000","合計","*","*","11","*","*","742",
"101","花生","98074000","越南","*","*","0","*","*","8",
"101","花生","98074000","菲律賓","*","*","3","*","*","161",
"101","花生","98074000","泰國","*","*","8","*","*","574",
"101","紅豆","98080000","合計","*","*","2478","*","*","70623",
"101","紅豆","98080000","泰國","*","*","15","*","*","350",
"101","紅豆","98080000","加拿大","*","*","1600","*","*","44188",
"101","紅豆","98080000","阿根廷","*","*","73","*","*","2342",
"101","紅豆","98080000","澳大利亞","*","*","790","*","*","23743",
"101","大蒜","98092000","合計","*","*","3314","*","*","81787",
"101","大蒜","98092000","阿根廷","*","*","1685","*","*","38905",
"101","大蒜","98092000","泰國","*","*","25","*","*","437",
"101","大蒜","98092000","印度","*","*","26","*","*","458",
"101","大蒜","98092000","越南","*","*","363","*","*","4323",
"101","大蒜","98092000","西班牙","*","*","1215","*","*","37664",
"101","乾香菇","98100000","合計","*","*","166","*","*","54751",
"101","乾香菇","98100000","越南","*","*","60","*","*","6952",
"101","乾香菇","98100000","南韓","*","*","106","*","*","47800",
"101","乾金針菜","98110000","合計","*","*","126","*","*","3168",
"101","乾金針菜","98110000","泰國","*","*","126","*","*","3168",
"101","椰子","98120000","合計","*","*","1138","*","*","10675",
"101","椰子","98120000","泰國","*","*","1138","*","*","10675",
"101","檳榔","98130000","合計","*","*","24","*","*","1878",
"101","檳榔","98130000","泰國","*","*","24","*","*","1878",
"101","鳳梨","98150000","合計","*","*","1795","*","*","34157",
"101","鳳梨","98150000","泰國","*","*","7","*","*","58",
"101","鳳梨","98150000","菲律賓","*","*","1788","*","*","34099",
"101","東方梨","98180000","合計","*","*","8392","*","*","349671",
"101","東方梨","98180000","南韓","*","*","7653","*","*","286788",
"101","東方梨","98180000","智利","*","*","77","*","*","3874",
"101","東方梨","98180000","日本","*","*","662","*","*","59009",
"101","桂圓","98200000","合計","*","*","326","*","*","10583",
"101","桂圓","98200000","越南","*","*","246","*","*","7976",
"101","桂圓","98200000","泰國","*","*","80","*","*","2607",
"101","稻米","98251100","合計","*","*","3","*","*","94",
"101","稻米","98251100","日本","*","*","3","*","*","94",
"101","稻米","98251200","合計","*","*","298","*","*","7327",
"101","稻米","98251200","泰國","*","*","5","*","*","265",
"101","稻米","98251200","美國","*","*","272","*","*","5267",
"101","稻米","98251200","日本","*","*","21","*","*","1796",
"101","稻米","98251300","合計","*","*","39154","*","*","704507",
"101","稻米","98251300","美國","*","*","3957","*","*","79161",
"101","稻米","98251300","緬甸","*","*","740","*","*","8967",
"101","稻米","98251300","烏拉圭","*","*","500","*","*","8519",
"101","稻米","98251300","印度","*","*","2747","*","*","34743",
"101","稻米","98251300","義大利","*","*","30","*","*","2185",
"101","稻米","98251300","泰國","*","*","5771","*","*","138346",
"101","稻米","98251300","柬埔寨","*","*","142","*","*","2437",
"101","稻米","98251300","日本","*","*","128","*","*","13118",
"101","稻米","98251300","越南","*","*","25139","*","*","417031",
"101","稻米","98252100","合計","*","*","2154","*","*","38493",
"101","稻米","98252100","越南","*","*","3","*","*","44",
"101","稻米","98252100","泰國","*","*","2151","*","*","38449",
"101","稻米","98252200","合計","*","*","835","*","*","11657",
"101","稻米","98252200","泰國","*","*","835","*","*","11649",
"101","稻米","98252200","日本","*","*","0","*","*","8",
"101","稻米","98253100","合計","*","*","42","*","*","3513",
"101","稻米","98253100","義大利","*","*","12","*","*","653",
"101","稻米","98253100","日本","*","*","30","*","*","2859",
"101","稻米","98255000","合計","*","*","8","*","*","90",
"101","稻米","98255000","越南","*","*","8","*","*","90",
"101","稻米","98256000","合計","*","*","6","*","*","218",
"101","稻米","98256000","泰國","*","*","1","*","*","57",
"101","稻米","98256000","日本","*","*","3","*","*","70",
"101","稻米","98256000","越南","*","*","2","*","*","92",
"101","稻米","98257100","合計","*","*","292","*","*","9916",
"101","稻米","98257100","菲律賓","*","*","2","*","*","286",
"101","稻米","98257100","新加坡","*","*","6","*","*","512",
"101","稻米","98257100","越南","*","*","87","*","*","2291",
"101","稻米","98257100","泰國","*","*","152","*","*","5233",
"101","稻米","98257100","南韓","*","*","39","*","*","1010",
"101","稻米","98257100","日本","*","*","6","*","*","584",
"101","稻米","98257200","合計","*","*","21","*","*","1455",
"101","稻米","98257200","日本","*","*","21","*","*","1455",
