﻿"稅則分類理由","稅則","稅則號別","統計號別","檢查碼","申報貨品名稱","材質成分","功能及用途","發文文號","發文日期","中文稅則名稱","英文稅則名稱","備註"
"本案貨物「Geperste Zalmhuid 20cm 120g/純天然野生鮭魚皮骨」，依檢附資料說明係成分為WILD SALMON 100%，經解凍、切皮、去骨、冷凍、擠壓、切割及風乾而得，用途為犬貓咬嚼食品，參據HS註解對稅則第2309及0511節之詮釋，宜歸列貨品分類號列0511.91.99.90-5「其他魚或甲殼類，軟體類水產動物或其他水產無脊椎動物產品；第三章所列死動物」。","05119199905","05119199","90","5","Geperste Zalmhuid 20cm 120g/純天然野生鮭魚皮骨 20cm 120g","WILD SALMON 100%","犬貓咬嚼食品","105AA0342","2016/05/16","其他魚或甲殼類，軟體類水產動物或其他水產無脊椎動物產品；第三章所列死動物","Other products of fish or crustaceans, molluscs or other aquatic invertebrates; dead animals of Chapter 3",""
"本案貨物「Geperste Zalmhuid 12cm 100g/純天然野生鮭魚皮骨」，依檢附資料說明係成分為WILD SALMON 100%，經解凍、切皮、去骨、冷凍、擠壓、切割及風乾而得，用途為犬貓咬嚼食品，參據HS註解對稅則第2309及0511節之詮釋，宜歸列貨品分類號列0511.91.99.90-5「其他魚或甲殼類，軟體類水產動物或其他水產無脊椎動物產品；第三章所列死動物」。","05119199905","05119199","90","5","Geperste Zalmhuid 12cm 100g/純天然野生鮭魚皮骨 12cm 100g","WILD SALMON 100%","犬貓咬嚼食品","105AA0341","2016/05/16","其他魚或甲殼類，軟體類水產動物或其他水產無脊椎動物產品；第三章所列死動物","Other products of fish or crustaceans, molluscs or other aquatic invertebrates; dead animals of Chapter 3",""
"本案貨品係以高壓加工技術對蟲體滅活、殺菌後，再以真空包裝之保鮮蜈蚣，用作熱帶魚飼料，依解釋準則一、六之規定並參據HS註解第5章總則及第0511節之詮釋，宜歸列貨品分類號列第0511.99.99.24-8號。","05119999248","05119999","24","8","保鮮蜈蚣   1盒=20包x2隻以上產品,為一箱=24盒","不飽和脂肪酸:64%  蛋白質:63.40%  脂肪:18.70%  纖維:0.23%  游離胺基酸:11.90%","功能:促進熱帶魚生長,改善體形及色澤  用途:已死亡的蟲餌經滅菌處理,避免熱帶魚隻引起疾病,為熱帶魚自然無化學添加的天然飼料","107CA0047","2018/02/07","蟲餌（熱帶魚飼餌）","Worm baits (for tropical fish feeding)",""
"本案貨品係以高壓加工技術對蟲體滅活、殺菌後，再以真空包裝之保鮮杜比亞蟑螂，用作熱帶魚飼料，依解釋準則一、六之規定並參據HS註解第5章總則及第0511節之詮釋，宜歸列貨品分類號列第0511.99.99.24-8號。","05119999248","05119999","24","8","保鮮杜比亞蟑螂   1盒=20包x5隻以上產品,為一箱=24盒","水分:61.18%  蛋白質:35.60%  脂肪:6.75%  纖維:3.25%  礦物質:2.01%  鈣:n/a","功能:促進熱帶魚生長,改善體形及色澤  用途:已死亡的蟲餌經滅菌處理,避免熱帶魚隻引起疾病,為熱帶魚自然無化學添加的天然飼料","107CA0045","2018/02/07","蟲餌（熱帶魚飼餌）","Worm baits (for tropical fish feeding)",""
"本案貨品係以高壓加工技術對蟲體滅活、殺菌後，再以真空包裝之保鮮黃粉蟲，用作熱帶魚飼料，依解釋準則一、六之規定並參據HS註解第5章總則及第0511節之詮釋，宜歸列貨品分類號列第0511.99.99.24-8號。","05119999248","05119999","24","8","保鮮黃粉蟲   1盒=20包x20克以上產品,為一箱=24盒","水分:64.22%  蛋白質:20.247%  脂肪:12.72%  纖維:1.73%  礦物質:1.57%  鈣:0.04%","功能:促進熱帶魚生長,改善體形及色澤  用途:已死亡的蟲餌經滅菌處理,避免熱帶魚隻引起疾病,為熱帶魚自然無化學添加的天然飼料","107CA0046","2018/02/07","蟲餌（熱帶魚飼餌）","Worm baits (for tropical fish feeding)",""
"本案貨品係以高壓加工技術對蟲體滅活、殺菌後，再以真空包裝之保鮮蟋蟀，用作熱帶魚飼料，依解釋準則一、六之規定並參據HS註解第5章總則及第0511節之詮釋，宜歸列貨品分類號列第0511.99.99.24-8號。","05119999248","05119999","24","8","保鮮蟋蟀   1盒=20包x20克以上產品,為一箱=24盒","水分:70.20%  蛋白質:18.50%  脂肪:6.26%  纖維:2.09%  礦物質:1.29%  鈣:0.08%","功能:促進熱帶魚生長,改善體形及色澤  用途:已死亡的蟲餌經滅菌處理,避免熱帶魚隻引起疾病,為熱帶魚自然無化學添加的天然飼料","107CA0048","2018/02/07","蟲餌（熱帶魚飼餌）","Worm baits (for tropical fish feeding)",""
"本案貨品係以高壓加工技術對蟲體滅活、殺菌後，再以真空包裝之保鮮螞蚱(蚱蜢)，用作熱帶魚飼料，依解釋準則一、六之規定並參據HS註解第5章總則及第0511節之詮釋，宜歸列貨品分類號列第0511.99.99.24-8號。","05119999248","05119999","24","8","保鮮螞蚱  (蚱蜢)1盒=20包x8隻以上產品,為一箱=24盒","水分:70.20%  蛋白質:18.50%  脂肪:6.26%  纖維:2.09%  礦物質:1.29%  鈣:0.08%","功能:促進熱帶魚生長,改善體形及色澤  用途:已死亡的蟲餌經滅菌處理,避免熱帶魚隻引起疾病,為熱帶魚自然無化學添加的天然飼料","107CA0049","2018/02/07","蟲餌（熱帶魚飼餌）","Worm baits (for tropical fish feeding)",""
"本案貨品係以高壓加工技術對蟲體滅活、殺菌後，再以真空包裝之保鮮大麥蟲，用作熱帶魚飼料，依解釋準則一、六之規定並參據HS註解第5章總則及第0511節之詮釋，宜歸列貨品分類號列第0511.99.99.24-8號。","05119999248","05119999","24","8","保鮮大麥蟲   1盒=20包x20克以上產品,為一箱=24盒","水分:58.07%  蛋白質:17.40%  脂肪:17.90%  纖維:6.80%  礦物質:1.30%  鈣:0.05%","功能:促進熱帶魚生長,改善體形及色澤  用途:已死亡的蟲餌經滅菌處理,避免熱帶魚隻引起疾病,為熱帶魚自然無化學添加的天然飼料","107CA0050","2018/02/07","蟲餌（熱帶魚飼餌）","Worm baits (for tropical fish feeding)",""
"本案貨品係冷凍牛肝經切片、在烤箱85℃烘乾大約7.6小時、切成小片、包裝而成，包裝袋上標示「PET FOOD ONLY」，依據第23章章註一之規定，案貨僅經乾燥、切片，並未失去原有特性，應無第2309節之適用。又依據第2章章註一（a）之排除規定，並參據HS註解第0511節之詮釋，依解釋準則一、六之規定，本案貨品宜歸列貨品分類號列第0511.99.99.90-7號。","05119999907","05119999","90","7","天然純淨牛肝Beef Liver，100g/包","Beef Liver 100%","PET FOOD ONLY","107DA0033","2018/03/09","其他動物產品，第一章所列不適於人類食用之死動物","Other animal products;dead animals of Chapter 1, unfit for human consumption",""
"本案貨品""生長中孤挺花球莖""依檢附資料係用蠟包覆生長中之孤挺花球莖並用透明塑膠桶包裝，供室內觀賞之用。參據H.S.中文註解對稅則第0601節之詮釋，宜歸列貨品分類號列第0601.20.10.67-7號項下。","06012010677","06012010","67","7","生長中孤挺花球莖（包蠟），高度：約15cm，球莖圓周：約32~34cm","材質：孤挺花球莖＆蠟（用蠟包覆孤挺花球莖）","室內觀賞","101CA0119","2012/09/21","孤挺花鱗莖，生長中者","Hippeastrum bulbs, in growth",""
"本案貨品依其檢附資料，係無花果枝條，每枝長度約12-35cm，粗度約3cm以下，製程為無花果苗經剪枝、清洗後包裝。參據HS中文註解對第0602節之詮釋，宜歸列貨品分類號列第0602.10.90.90-2號「其他未長根插穗及裔芽」。","06021090902","06021090","90","2","無花果枝條(Fig_cutting)，每枝長度約12-35cm，粗度約3cm以下","100%無花果枝條","嫁接之接穗","107DA0039","2018/03/14","其他未長根插穗及裔芽","Other unrooted cuttings and slips",""
"本案貨品係含有秸桿、雞糞、石膏等之生長介質及菌絲體，以供生產蘑菇用，主要特性為植入之蘑菇菌絲體，依據解釋準則三（乙）之規定，並參據HS註解稅則第0602節之詮釋及美國海關NY K89740案例之分類意旨，歸列貨品分類號列第0602.90.10.90-2號。","06029010902","06029010","90","2","蘑菇菌絲體（含生長介質）","秸稈(Wheat straw)50%、雞糞(Chicken manure)44%、石膏(Gypsum)6%、菌絲體(幾乎無重量)","生產蘑菇用","103BA0265","2014/12/09","其他菇類菌種","Other mushroom spawn",""
"本貨品依據檢附之資料，宜歸列貨品分類號列第0602.90.10.90-2號。","06029010902","06029010","90","2","阿魏蘑菇材料包","阿魏蘑菇菌種，木屑65%，米糠30%，麩皮5%， 濕度含量:35%","蘑菇培養材料包","104DA0097","2015/07/21","其他菇類菌種","Other mushroom spawn",""
"本案貨品依檢附之資料說明，係已接種白洋菇含菌絲體(spawn(mycelium of white mushrooms))，參據(103)高預字第0265號進口貨物稅則預先審核答覆函案例，依據HS註解對第0602節之詮釋，宜歸列貨品分類號列第0602.90.10.90-2號。","06029010902","06029010","90","2","mushroom Substrate(Compost).含白洋菇(Champignons)菌種","以麥桿為主要材料已預先添加食用白洋菇(Champignons)菌種,N:22.4g/kg ds,K:30.04g/kg ds,S:22.5g/kg ds,Mg:4.3g/kg ds,Ca:38.9g/kg ds,Na:2.9g/kg ds,詳細如附件資料說明.","栽培白洋菇(White mushrooms)所使用之覆土培養基材料.","105BA0245","2016/11/07","其他菇類菌種","Other mushroom spawn",""
"來貨按檢附資料說明，為乾燥花加上金屬絲製載具，其乾燥花為商品之主要特性，用於觀賞裝飾用，參據H.S.中文註解對稅則第0603節之詮釋，宜歸列貨品分類號列0603.90.90.00-3。","06039090003","06039090","00","3","花飾金屬工藝品","加工乾燥花(約佔20%)、其他裝飾、造型金屬絲載具(約佔80%)","觀賞裝飾","103AA0784","2014/12/04","其他花束用或裝飾用之切花及花蕾，乾、染色、漂白，塗裝或用其他方式處理者","Other cut flower and flower buds of a kind suitable for bouquets or for ornamental purposes, dyed, bleached, impregnated or otherwise prepared",""
"來貨按檢附資料說明，為乾燥花加上壓克力製載具，其乾燥花為商品之主要特性，用於觀賞裝飾用，參據H.S.中文註解對稅則第0603節之詮釋，宜歸列貨品分類號列0603.90.90.00-3。","06039090003","06039090","00","3","花飾壓克力工藝品","加工乾燥花(約佔20%)、其他裝飾、造型壓克力載具(約佔80%)","觀賞裝飾","103AA0783","2014/12/04","其他花束用或裝飾用之切花及花蕾，乾、染色、漂白，塗裝或用其他方式處理者","Other cut flower and flower buds of a kind suitable for bouquets or for ornamental purposes, dyed, bleached, impregnated or otherwise prepared",""
"本案貨品根據其補充資料說明，係乾燥蘆葦莖，主要用於室內設計裝修公司裝飾材料，純擺飾用途。參據HS註解對稅則第0604及1401節之詮釋，並依解釋準則一、六之規定，宜歸列貨品分類號列0604.90.90.00-2「其他花束用或裝飾用之各種植物之枝葉及其他部份，花朵及花蕾除外，乾、染色、漂白、塗裝或用其他方式處理者」。","06049090002","06049090","00","2","乾燥蘆葦莖","野生蘆葦","裝飾材料，擺飾用，非為編織用","107AA0229","2018/03/29","其他花束用或裝飾用之各種植物之枝葉及其他部份，花朵及花蕾除外，乾、染色、漂白、塗裝或用其他方式處理者","Other foliage, branches and other parts of plants, without flowers or flower buds, being goods of a kind suitable for bouquets or ornamental purposes, dried, dyed, bleached, impregnated or otherwise prepared",""
"本案根據申請人提供之資料為冷藏綠蘆筍莖部末段(不含芽尖)，參據HS中文註解對第0709節之詮釋，宜歸列貨品分類號列第0709.20.00.20-6號「綠蘆筍，生鮮或冷藏」。","07092000206","07092000","20","6","綠蘆筍莖部末段(不含芽尖)",,"鮮榨蘆筍原料","106DA0081","2017/05/02","綠蘆筍，生鮮或冷藏","Green asparagus, fresh or chilled",""
"本案貨物根據進口人所附說明，另參據H.S註解中文版第0709節之詮釋，宜歸列貨品分類號列第0709.59.90.90-6號「其他食用菇類，生鮮或冷藏」項下。","07095990906","07095990","90","6","FRESH TRICHOLOMA MATSUTAKE(擔子菌亞門，層菌綱，傘菌目，口蘑科，口蘑屬)",,"販賣","099CA0058","2010/07/19","其他食用菇類，生鮮或冷藏","Other edible mushrooms, fresh or chilled",""
"本案貨物依據申請人檢附之資料，為100%玉米筍(學名:Zea mays），依解釋準則一、六之規定，宜歸列貨品分類號列第0709.99.90.90-8號。","07099990908","07099990","90","8","FRESH BABY CORN(學名:Zea mays)玉米筍","100％玉米筍（學名：Zea mays）","食用","107CA0069","2018/03/29","其他蔬菜，生鮮或冷藏","Other vegetable, fresh or chilled",""
"本案據進口人所提供文件及加工製程，來貨由新鮮青刀豆(菜豆)經熱水燙後(95℃~98℃，1~2分鐘)，並以冷凍保藏，經核明應係Phaseolus屬之豆科植物，貨名修正為「冷凍菜豆」，宜歸列貨品分類號列0710.22.00.00-5。","07102200005","07102200","00","5","冷凍菜豆(6~10mm)","青刀豆 100%","食品","098AA0570","2009/12/23","冷凍菜豆、豇豆","Beans (Vigna spp., Phaseolus spp.), frozen",""
"本案貨品依檢附資料說明，為經熱水燙後(95~98℃，1~2分鐘)以冷凍保藏之菠菜，宜歸列貨品分類號列0710.30.00.00-5。","07103000005","07103000","00","5","冷凍菠菜(5cm)","菠菜 100%","食品","098AA0565","2009/12/22","冷凍菠菜、番杏（毛菠菜）及山菠菜","Spinach, New Zealand spinach and orache spinach (garden spinach), frozen",""
"本案據進口人所提供文件及加工製程，來貨由新鮮西蘭花(青花菜)經熱水燙後(95℃~98℃，1~2分鐘)，並以冷凍保藏，經核明應為具綠色蕾球特色之青花菜，貨名修正為「冷凍青花菜」，宜歸列貨品分類號列0710.80.30.00-8。","07108030008","07108030","00","8","冷凍青花菜(3~5cm)","西蘭花 100%","食品","098AA0569","2009/12/23","冷凍青花菜","Broccoli, frozen",""
"本案貨品依檢附資料說明，為經高溫殺菌後以-18℃冷凍保存之猴頭菇，宜歸列貨品分類號列0710.80.90.90-6。","07108090906","07108090","90","6","冷凍猴頭菇","附加工前和加工後對照圖片一份","食品加工調理","099AA0013","2010/01/07","其他冷凍蔬菜","Other vegetables, frozen",""
"本案貨品依檢附資料說明，為經熱水燙後(95~98℃，1~2分鐘)以冷凍保藏之油菜花，宜歸列貨品分類號列0710.80.90.90-6。","07108090906","07108090","90","6","冷凍油菜花(4~8cm)","油菜花 100%","食品","098AA0564","2009/12/22","其他冷凍蔬菜","Other vegetables, frozen",""
"依據HS第0710節註解，本節所包括之冷凍蔬菜其生鮮或冷藏者則歸入第07.01至07.09節；本節之冷凍蔬菜通常是指工業上之急速冷凍者；急速冷凍過程是為了急速達到最大結晶化之溫度範圍；由此可避免細胞構造破裂並且在解凍後還能保持蔬菜本身之鮮綠外觀；冷凍前已加鹽或糖之蔬菜亦歸屬本節及冷凍前以蒸氣或熱水處理過者也列入本節。(續其他說明欄)","07108090906","07108090","90","6","冷凍蒜米(百合科蒜瓣)","冷凍蒜米","生產調理自用與日常銷售，客戶在使用過程中如果會再煮過並調味是最好的","097AA0410","2008/07/01","其他冷凍蔬菜","Other vegetables, frozen",""
"本案貨品參據加工製程及HS對第7章總則之詮釋，宜歸貨品分類號列第0710.80.90.90-6號「其他冷凍蔬菜」項下。","07108090906","07108090","90","6","冷凍松茸/ FROZEN TRICHOLOMA MATSUTAKE",,"販賣","099CA0013","2010/02/12","其他冷凍蔬菜","Other vegetables, frozen",""
"本案貨品依檢附製造工程表、圖樣及補充資料說明,係經熱水殺青後(100±2℃)以冷凍保藏之油菜梗,參據H.S.中文註解對稅則第0710節之詮釋及(98)基預字第0564號稅則預核案例,歸列貨品分類號列0710.80.90.90-6。","07108090906","07108090","90","6","冷凍油菜梗(FROZEN RAPE FLOWER)","油菜梗(沒有添加鹽)","食用","099BA138","2010/07/01","其他冷凍蔬菜","Other vegetables, frozen",""
"本案貨品依檢附資料說明，係冷凍熟茭白筍片，宜歸列貨品分類號列0710.80.90.90-6。","07108090906","07108090","90","6","急速冷凍熟茭白筍片 規格：300公克/袋、600公克/袋、3000公克/袋  直徑：約4~6CM 厚度：約0.5~2CM","水份 81.9%、有機氮 6.59%、含糖類 4%、脂肪 2.3%、蛋白質 1.5%、纖維 1.28%  灰粉 1.17%","冷凍食品","100AA0867","2011/11/29","其他冷凍蔬菜","Other vegetables, frozen",""
"本案貨品依檢附資料說明，係冷凍熟帶殼茭白筍，宜歸列貨品分類號列0710.80.90.90-6。","07108090906","07108090","90","6","急速冷凍熟帶殼茭白筍 規格：300公克/袋、600公克/袋、3000公克/袋  直徑：約2~4CM 長度：約20~30CM","水份 81.9%、有機氮 6.59%、含糖類 4%、脂肪 2.3%、蛋白質 1.5%、纖維 1.28%  灰粉 1.17%","冷凍食品","100AA0866","2011/11/29","其他冷凍蔬菜","Other vegetables, frozen",""
"本案貨物「冷凍黃秋葵片」，依檢附資料說明係成分為黃秋葵片100%經清洗、漂燙、冷卻、選別、瀝水、速凍、半成品包裝、選別、解凍、切片、速凍、選別、計量裝袋、金探檢測、X光檢測、外箱包裝、冷凍保存而得，用途為解凍後開袋即食，依據HS解釋準則一、六之規定，並參據HS註解對稅則第0710節之詮釋，宜歸列貨品分類號列0710.80.90.90-6「其他冷凍蔬菜」。","07108090906","07108090","90","6","冷凍黃秋葵片","黃秋葵片 100%","解凍後開袋即食","105AA0659","2016/08/31","其他冷凍蔬菜","Other vegetables, frozen",""
"本案貨品參考(94)基預字0834號稅則預先審核案例，宜歸列貨品分類號列第0710.90.00.00-2號「冷凍混合蔬菜」。","07109000002","07109000","00","2","冷凍混合蔬菜","香菇 20%、紅蘿蔔 40%、牛蒡 24%、蓮藕 16%","食用","097AA0574","2008/09/19","冷凍混合蔬菜","Mixtures of vegetables, frozen",""
"本案貨物「中華混合蔬菜」，依檢附資料說明成份係為綠蘆筍段20%、胡蘿蔔波紋片25%、蓮藕1/4切25%、豌豆莢10%及黑木耳絲20%，各別蔬菜原料經挑選、清洗、分切、漂燙、冷卻、急速冷凍，再依照混合比例包裝。產品經滾水川燙或拌炒後食用。依據HS解釋準則一、六之規定，並參據HS註解對稅則第0710節之詮釋，宜歸列貨品分類號列0710.90.00.00-2「冷凍混合蔬菜」。","07109000002","07109000","00","2","中華混合蔬菜、1公斤/包","綠籚筍段 20%、胡蘿蔔波紋片 25%、蓮藕1/4切 25%、豌豆莢 10%、黑木耳絲 20%","產品不須解凍，直接以滾水川燙或以炒鍋加少許油拌炒至熟，即可食用","106AA0358","2017/05/25","冷凍混合蔬菜","Mixtures of vegetables, frozen",""
"本案貨物「和風混合蔬菜」，依檢附資料說明成份係為白果20%、荸薺丁20%、香菇丁20%、毛豆仁20%及胡蘿蔔丁20%，各別蔬菜原料經挑選、清洗、分切、漂燙、冷卻、急速冷凍，再依照混合比例包裝。產品經滾水川燙或拌炒後食用。依據HS解釋準則一、六之規定，並參據HS註解對稅則第0710節之詮釋，宜歸列貨品分類號列0710.90.00.00-2「冷凍混合蔬菜」。","07109000002","07109000","00","2","和風混合蔬菜、1公斤/包","白果 20%、荸薺丁 20%、香菇丁 20%、毛豆仁 20%、胡蘿蔔丁 20%","產品不須解凍，直接以滾水川燙或以炒鍋加少許油拌炒至熟，即可食用","106AA0360","2017/05/25","冷凍混合蔬菜","Mixtures of vegetables, frozen",""
"本案貨品依檢附加工製程，係經殺菁處理之冷凍混合蔬菜(白芋、胡蘿蔔、蓮藕、筍塊、青刀豆、香菇、牛蒡)，宜歸列貨品分類號列0710.90.00.00-2。","07109000002","07109000","00","2","冷凍混合蔬菜 Frozen Japanese Style Mixed Vegetbles/1kg×12包/箱","蔬菜混合比例：白芋 28%、胡蘿蔔 18%、蓮藕 15%、筍塊 12%、青刀豆 12%、香菇 7%、牛蒡 8%","拆包後直接予與炒、煮、焗、烤..等亨調方法即可食用","100AA0239","2011/03/25","冷凍混合蔬菜","Mixtures of vegetables, frozen",""
"本案貨品依其組成成分及加工概述,核屬冷凍混合蔬菜,歸列貨品分類號列0710.90.00.00-2。","07109000002","07109000","00","2","冷凍竹筍、胡蘿蔔、豌豆莢、黑木耳、敏豆混合蔬菜","竹筍15%、胡蘿蔔30%、豌豆莢20%、黑木耳25%、敏豆10%","餐廳用之配菜","097BA175","2008/06/02","冷凍混合蔬菜","Mixtures of vegetables, frozen",""
"本案貨品依其成分及加工概述,核屬冷凍混合蔬菜,歸列貨品分類號列0710.90.00.00-2。","07109000002","07109000","00","2","冷凍菇類混合蔬菜(FROZEN MIXED HITARATE)","香菇片(SHIITAKE)45%、姬菇(SHIMEJI)20%、平菇(HIRATAKE)20%、蘑菇片(MUSHROOM)15%","食品用","097BA125","2008/04/25","冷凍混合蔬菜","Mixtures of vegetables, frozen",""
"本案貨物「洋風混合蔬菜」，依檢附資料說明成份係為青花菜20%、白花菜30%、胡蘿蔔波紋片30%及綠蘆筍段20%，各別蔬菜原料經挑選、清洗、分切、漂燙、冷卻、急速冷凍，再依照混合比例包裝。產品經滾水川燙或拌炒後食用。依據HS解釋準則一、六之規定，並參據HS註解對稅則第0710節之詮釋，宜歸列貨品分類號列0710.90.00.00-2「冷凍混合蔬菜」。","07109000002","07109000","00","2","洋風混合蔬菜、1公斤/包","青花菜 20%、白花菜 30%、胡蘿蔔波紋片 30%、綠蘆筍段 20%","產品不須解凍，直接以滾水川燙或以炒鍋加少許油拌炒至熟，即可食用","106AA0359","2017/05/25","冷凍混合蔬菜","Mixtures of vegetables, frozen",""
"本案貨品依檢附資料說明及加工製程，係經殺菁處理之冷凍混合蔬菜(玉米粒50%、豌豆仁50%)，宜歸列貨品分類號列0710.90.00.00-2。","07109000002","07109000","00","2","冷凍青玉雙色(豌豆仁：玉米粒=1：1) 600公克/包","豌豆仁：玉米粒=1：1","調理自用與銷售","101AA0181","2012/03/16","冷凍混合蔬菜","Mixtures of vegetables, frozen",""
"本案貨品依檢附資料及加工製程說明，係經殺菁處理之冷凍混合蔬菜(木耳絲 25%、馬鈴薯絲 25%、胡蘿蔔絲 50%)，宜歸列貨品分類號列0710.90.00.00-2。","07109000002","07109000","00","2","冷凍木須菜(木耳絲：馬鈴薯絲：胡蘿蔔絲=2.5：2.5：5)  600公克/包、25包/箱、15公斤/箱","木耳絲：馬鈴薯絲：胡蘿蔔絲=2.5：2.5：5","調理自用與銷售","101AA0281","2012/04/16","冷凍混合蔬菜","Mixtures of vegetables, frozen",""
"本案貨品依檢附資料及加工製程說明，係經殺菁處理之冷凍混合蔬菜(紅蘿蔔、馬鈴薯、甜豌豆、白花菜)，宜歸列貨品分類號列第0710.90.00.00-2號，另申報時請於貨名加註「冷凍」。","07109000002","07109000","00","2","冷凍混合蔬菜(4色蔬菜)","紅蘿蔔(Carrot)27%、馬鈴薯(Potato)28%、甜豌豆(Sugar Snap Pea)18%、白花菜(Cauliflower)27%","拆包後直接予與炒、煮、焗、烤...等烹調方法即可食用。","102DA0077","2013/05/06","冷凍混合蔬菜","Mixtures of vegetables, frozen",""
"本案貨品依檢附資料及加工製程說明，係經殺菁處理之冷凍混合蔬菜(胡蘿蔔 50%、碗豆仁 25%、玉米粒 25%)，宜歸列貨品分類號列0710.90.00.00-2。","07109000002","07109000","00","2","冷凍三色豆(胡蘿蔔：碗豆仁：玉米粒=5：2.5：2.5)  600公克/包、25包/箱、15公斤/箱","胡蘿蔔：碗豆仁：玉米粒=5：2.5：2.5","調理自用與銷售","101AA0280","2012/04/16","冷凍混合蔬菜","Mixtures of vegetables, frozen",""
"本案貨品依檢附資料及加工製程說明，係經殺菁處理之冷凍混合蔬菜(碗豆仁 40%、玉米粒 60%)，宜歸列貨品分類號列0710.90.00.00-2。","07109000002","07109000","00","2","冷凍青玉雙色(碗豆仁：玉米粒=4：6)  600公克/包、25包/箱、15公斤/箱","碗豆仁：玉米粒=4：6","調理自用與銷售","101AA0313","2012/04/20","冷凍混合蔬菜","Mixtures of vegetables, frozen",""
"本案貨物「冷凍九色混合蔬菜」，依檢附資料說明係為九種蔬菜(玉米筍、竹筍、小白菜、青花菜、紅蘿蔔、香菇、紫色洋蔥、碗豆莢)經選別後，裁切、分級、檢驗、清洗、殺菁、冷卻、瀝水、速凍、按照重量比例混合包裝，作為食材用，依據HS解釋準則一、六之規定，並參據HS註解對稅則第0710節之詮釋，宜歸列貨品分類號列0710.90.00.00-2「冷凍混合蔬菜」。","07109000002","07109000","00","2","冷凍九色混合蔬菜  1KGS/包  10包/箱","9個品項的混合蔬菜  冷凍玉米筍段 12%±2%、冷凍竹筍片 12%±2%、冷凍小白菜切段 10%±2%、冷凍青花菜 12%±2%  冷凍紅蘿蔔條 10%±2%、冷凍香菇片 12%±2%、冷凍紫色洋蔥絲 8%±1%、冷凍碗豆莢 12%±2%  冷凍紅椒絲 12%±2%","可用於食材中-主餐的配菜","106AA0017","2017/01/10","冷凍混合蔬菜","Mixtures of vegetables, frozen",""
"本案貨品依檢附資料及加工製程說明，係經殺菁處理之冷凍混合蔬菜(胡蘿蔔 40%、碗豆仁 30%、玉米粒 30%)，宜歸列貨品分類號列0710.90.00.00-2。","07109000002","07109000","00","2","冷凍三色豆(胡蘿蔔：碗豆仁：玉米粒=4：3：3)  600公克/包、25包/箱、15公斤/箱","胡蘿蔔：碗豆仁：玉米粒=4：3：3","調理自用與銷售","101AA0282","2012/04/16","冷凍混合蔬菜","Mixtures of vegetables, frozen",""
"本案貨物「冷凍七色混合蔬菜」，依檢附資料說明係為七種蔬菜(玉米筍、竹筍、黑木耳、紅蘿蔔、蘑菇、紅椒、青刀豆)經選別後，裁切、分級、檢驗、清洗、殺菁、冷卻、瀝水、速凍、按照重量比例混合包裝，作為食材用，依據HS解釋準則一、六之規定，並參據HS註解對稅則第0710節之詮釋，宜歸列貨品分類號列0710.90.00.00-2「冷凍混合蔬菜」。","07109000002","07109000","00","2","冷凍七色混合蔬菜  1KGS/包  10包/箱","7個品項的混合蔬菜  冷凍玉米筍段 17%±3%、冷凍竹筍片 17%±3%、冷凍黑木耳絲 7%±1%、冷凍紅蘿蔔條 20%±4%  冷凍蘑菇片 17%±3%、冷凍紅椒絲 5%±1%、冷凍青刀豆段 17%±3%","可用於食材中-主餐的配菜","106AA0016","2017/01/10","冷凍混合蔬菜","Mixtures of vegetables, frozen",""
"本案貨物「冷凍璞園生野菜」，依檢附資料說明成份為黑木耳10%、綠花椰菜25%、白花椰菜20%、胡蘿蔔條25%及豆皮條20%，原料分別經清洗、分切、選別、漂燙或消毒、冷卻、瀝水、速凍等步驟後包裝，拆包後直接炒、煮、蒸即可食用。依據HS解釋準則一、六之規定並參據HS註解對稅則第0710節之詮釋，宜歸列貨品分類號列0710.90.00.00-2「冷凍混合蔬菜」。","07109000002","07109000","00","2","冷凍璞園生野菜/1公斤/包","黑木耳 10%、綠花椰菜 25%、白花椰菜 20%、胡蘿蔔條 25%、豆皮條 20%","拆包後直接予與炒、煮、蒸即可食用","106AA0450","2017/07/20","冷凍混合蔬菜","Mixtures of vegetables, frozen",""
"本案貨品依檢附資料及加工製程說明，係經殺菁處理之冷凍混合蔬菜(紅蘿蔔、馬鈴薯、青花菜、白花菜)，宜歸列貨品分類號列第0710.90.00.00-2號，另請於貨名加註「冷凍」。","07109000002","07109000","00","2","冷凍混合蔬菜(4色蔬菜)","紅蘿蔔(Carrot)、馬鈴薯(Potato)、青花菜(Broccoli)、白花菜(Cauliflower)各25%","拆包後直接予與炒、煮、焗、烤...等烹調方法即可食用。","102DA0078","2013/05/06","冷凍混合蔬菜","Mixtures of vegetables, frozen",""
